Central Government debt:,,
 breakdown by instrument as of ,,30-Sep-21
Bonds,Amount (mln. E),%
BOT,"124,076.55 ",5.5%
Flexible BOT,0.00 ,0.0%
CCTeu,"144,033.37 ",6.4%
CTZ,"45,826.04 ",2.0%
BTP,"1,638,406.75 ",72.7%
BTP?i (indexed),"160,984.75 ",7.1%
BTP Italia (indexed),"77,827.44 ",3.5%
BTP Futura,"17,320.65 ",0.8%
Atypical BTP,164.03 ,0.0%
Foreign Debt  Euro,"43,954.18 ",1.9%
of which  ISPA  Bonds,"7,700.00 ",0.3%
Foreign Debt Currencies (1),"2,234.19 ",0.1%
Total Amount,"2,254,827.96 ",100.0%
,,
Average Life (years),,
7.06,,
(1) Revalued at the BFIX exchange rate of ,,30-set-21
Note that foreign debt is calculated after currency swap.,,
