Central Government debt:;;
 breakdown by instrument as of February 29, 2020   ;;
Bonds;Amount (mln. �);%
BOTs;118.653,90;5,80%
Flexible BOTs ;0;0,00%
CCTeu;129.160,64;6,30%
CTZs;58.085,51;2,80%
BTPs;1.457.398,11;71,40%
BTPs �i (indexed);154.681,51;7,60%
BTP Italia (indexed);77.558,30;3,80%
Atypical BTPs;213,91;0,00%
Foreign Debt  Euro;43.667,77;2,10%
of which  ISPA  Bonds;7.700,00;0,40%
Foreign Debt Currencies (1);2.340,34;0,10%
Total Amount;2.041.759,99;100,00%
;;
;;
Average Life;;
6,89;;
(1) Revalued at the BFIX exchange rate of February 28, 2020;;
Note that foreign debt is calculated after currency swap.;;
