Central Government debt:,,
 breakdown by instrument as of ,,31-Oct-21
Bonds,Amount (mln. E),%
BOT,"121,765.75 ",5.4%
Flexible BOT,0.00 ,0.0%
CCTeu,"146,045.87 ",6.5%
CTZ,"45,826.04 ",2.0%
BTP,"1,644,512.90 ",72.7%
BTP?i (indexed),"162,419.80 ",7.2%
BTP Italia (indexed),"77,777.27 ",3.4%
BTP Futura,"17,320.65 ",0.8%
Atypical BTP,164.03 ,0.0%
Foreign Debt  Euro,"43,975.02 ",1.9%
of which  ISPA  Bonds,"7,700.00 ",0.3%
Foreign Debt Currencies (1),"2,227.89 ",0.1%
Total Amount,"2,262,035.24 ",100.0%
,,
Average Life (years),,
7.08,,
(1) Revalued at the BFIX exchange rate of ,,29-ott-21
Note that foreign debt is calculated after currency swap.,,
