Government securities:,,
 breakdown by instrument as of ,,28-Feb-21
Bonds,Amount (mln. E),%
BOT,"123,622.52",5.60%
Flexible BOT,0,0.00%
CCTeu,"128,276.87",5.80%
CTZ,"60,430.89",2.70%
BTP,"1,591,557.84",71.90%
BTP?i (indexed),"168,561.26",7.60%
BTP Italia (indexed),"77,050.00",3.50%
BTP Futura,"11,843.57",0.50%
Atypical BTP,164.03,0.00%
Foreign Debt  Euro,"50,676.06",2.30%
of which  ISPA  Bonds,"7,700.00",0.30%
Foreign Debt Currencies (1),"2,144.91",0.10%
Total Amount,"2,214,327.94",100.00%
,,
,,
Average Life (years),,
6.91,,
(1) Revalued at the BFIX exchange rate of ,,26-Feb-21
Note that foreign debt is calculated after currency swap.,,
