Central Government debt:,,
 breakdown by instrument as of ,,31-Jul-21
Bonds,Amount (mln. E),%
BOT,"123,583.55",5.40%
Flexible BOT,0,0.00%
CCTeu,"140,759.53",6.20%
CTZ,"45,826.04",2.00%
BTP,"1,656,232.71",72.50%
BTP?i (indexed),"177,879.75",7.80%
BTP Italia (indexed),"77,391.64",3.40%
BTP Futura,"17,320.65",0.80%
Atypical BTP,164.03,0.00%
Foreign Debt  Euro,"43,942.61",1.90%
of which  ISPA  Bonds,"7,700.00",0.30%
Foreign Debt Currencies (1),"2,186.91",0.10%
Total Amount,"2,285,287.43",100.00%
,,
,,
Average Life (years),,
7.02,,
(1) Revalued at the BFIX exchange rate of ,,30-lug-21
Note that foreign debt is calculated after currency swap.,,
