COMPOSIZIONE DEI TITOLI DI STATO;;
in circolazione al 30 giugno 2022;;
;;
Tipologia titolo;mln. Euro;%
BOT;110.190,04;4,81%
di cui riaperture BOT;0,00;0,00%
BOT Flessibili;0,00;0,00%
CCTeu;146.070,16;6,37%
CTZ;12.450,96;0,54%
BTP;1.697.941,44;74,06%
di cui BTP Green;13.500,00;0,59%
BTP �i (rivalutato);173.910,97;7,59%
BTP Italia (rivalutato);83.879,94;3,66%
BTP Futura;20.588,89;0,90%
BTP atipici;114,15;0,00%
Estero in Euro ;45.009,84;1,96%
di cui Titoli Ispa;7.700,00;0,34%
Estero in valuta (1);2.456,47;0,11%
Totale;2.292.612,85;100,00%
;;
Vita Media del Debito (anni);;
7,09;;
;;
(1)  Rivalutato al tasso di cambio BFIX del ;;30-giu-22
N.B. Il debito estero � valorizzato dopo operazioni di swap sulla valuta.;;
