COMPOSIZIONE DEI TITOLI DI STATO;;
in circolazione al 30 settembre 2022;;
;;
Tipologia titolo;mln. Euro;%
BOT;109.605,08;4,82%
di cui riaperture BOT;0,00;0,00%
BOT Flessibili;0,00;0,00%
CCTeu;149.001,87;6,56%
BTP;1.679.553,02;73,94%
di cui BTP Green;19.500,00;0,86%
BTP �i (rivalutato);179.848,75;7,92%
BTP Italia (rivalutato);85.851,39;3,78%
BTP Futura;20.588,89;0,91%
BTP atipici;114,15;0,01%
Estero in Euro ;44.504,94;1,96%
di cui Titoli Ispa;7.700,00;0,34%
Estero in valuta (1);2.591,92;0,11%
Totale;2.271.660,01;100,00%
;;
Vita Media del Debito (anni);;
7,12;;
;;
(1)  Rivalutato al tasso di cambio BFIX del ;;30-set-22
N.B. Il debito estero � valorizzato dopo operazioni di swap sulla valuta.;;
