COMPOSIZIONE DEI TITOLI DI STATO;;
in circolazione al  29 febbraio 2020;;
Tipologia titolo;mln. Euro;%
BOT;118.653,90;5,8%
BOT Flessibili;0,00;0,0%
CCTeu;129.160,64;6,3%
CTZ;58.085,51;2,8%
BTP;1.457.398,11;71,4%
BTP �i (rivalutato);154.681,51;7,6%
BTP Italia (rivalutato);77.558,30;3,8%
BTP atipici;213,91;0,0%
Estero in Euro ;43.667,77;2,1%
di cui Titoli Ispa;7.700,00;0,4%
Estero in valuta (1);2.340,34;0,1%
Totale;2.041.759,99;100,0%
;;
Vita Media del Debito;;
6,89;;
;;
(1)  Rivalutato al tasso di cambio BFIX del 28.02.2020;;
N.B. Il debito estero � valorizzato dopo operazioni di swap sulla valuta.;;
