DERIVATIVE INSTRUMENTS PORTFOLIO,(data in �mn),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Derivative instruments on debt,,,,,,,,,,,,,,,,,,,,,,
,30/06/2019,,,,30/09/2019,,,,31/12/2019,,,,31/03/2020,,,,,,,,,
Instrument,Notional,in %,MTM,in %,Notional,in %,MTM,in %,Notional,in %,MTM,in %,Notional,in %,MTM,in %,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
IRS ex-ISPA,"3,500",3.31%,"-1,714 ",4.82%,"3,500",3.36%,"-1,868 ",4.70%,"3,500",3.56%,"-1,651 ",4.82%,"3,500",3.56%,"-1,842 ",5.04%,,,,,,
CCS (Cross Currency Swap),"5,164",4.88%,232 ,-0.65%,"4,646",4.46%,584 ,-1.47%,"10,826",11.01%,259 ,-0.76%,"10,826",11.02%,"1,451 ",-3.97%,,,,,,
IRS (Interest Rate Swap) for hedging purposes,"7,177",6.78%,940 ,-2.64%,"6,177",5.93%,"1,169 ",-2.94%,"6,177",6.28%,"1,072 ",-3.13%,"6,177",6.29%,"1,115 ",-3.05%,,,,,,
IRS (Interest Rate Swap) for duration purposes,"87,788",82.96%,"-33,118 ",93.18%,"87,723",84.16%,"-37,327 ",93.90%,"75,658",76.93%,"-31,976 ",93.32%,"77,593",79.01%,"-37,168 ",101.67%,,,,,,
Swaption,"2,190",2.07%,"-1,882 ",5.30%,"2,190",2.10%,"-2,310 ",5.81%,"2,190",2.23%,"-1,970 ",5.75%,115,0.12%,-115 ,0.31%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Total derivatives on debt,"105,819",100%,"-35,542",100%,"104,236",100%,"-39,752",100%,"98,351",100%,"-34,266",100%,"98,211",100%,"-36,559",100%,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Government securities outstanding,"2,025,312",,,,"2,015,558",,,,"2,004,766",,,,"2,018,080",,,,,,,,,
Derivatives on debt/Government securities,5.22%,,,,5.17%,,,,4.91%,,,,4.87%,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Derivative instruments on assets (2005 Budget Law),,,,,,,,,,,,,,,,,,,,,,
Instrument,Notional,,MTM,,Notional,,MTM,,Notional,,MTM,,Notional,,MTM,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
IRS (Interest Rate Swap),837,,-91,,837,,-92,,677,,-67,,677,,-67,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Total derivative instruments portfolio,,,,,,,,,,,,,,,,,,,,,,
Instrument,Notional,in %,MTM,in %,Notional,in %,MTM,in %,Notional,in %,MTM,in %,Notional,in %,MTM,in %,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Derivatives on debt,"105,819",99.22%,"-35,542 ",99.74%,"104,236",99.20%,"-39,752 ",99.77%,"98,351",99.32%,"-34,266 ",99.80%,"98,211",99.32%,"-36,559 ",99.82%,,,,,,
Derivatives on assets,837,0.78%,-91 ,0.26%,837,0.80%,-92 ,0.23%,677,0.68%,-67 ,0.20%,677,0.68%,-67 ,0.18%,,,,,,
