DERIVATIVE INSTRUMENTS PORTFOLIO;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Derivative instruments on debt;(data in �mn);;;;;;;;;;;;;;;;;
;31/12/2021;;;;31/03/2022;;;;30/06/2022;;;;30/09/2022;;;;;
Instrument;Notional ;in %;MTM;in %;Notional ;in %;MTM;in %;Notional ;in %;MTM;in %;Notional ;in %;MTM;in %;;
;;;;;;;;;;;;;;;;;;
IRS ex-ISPA;1,867;1.80%;-791 ;2.85%;1,867;1.87%;-624 ;3.33%;1,867;1.95%;-384 ;4.67%;1,833;1.92%;-255 ;13.49%;;
CCS (Cross Currency Swap);17,626;17.01%;451 ;-1.63%;17,626;17.69%;682 ;-3.64%;17,672;18.47%;1,940 ;-23.60%;17,672;18.48%;2,779 ;-147.04%;;
IRS (Interest Rate Swap) for hedging purposes;2,670;2.58%;1,149 ;-4.14%;4,270;4.29%;2,073 ;-11.07%;4,270;4.46%;1,324 ;-16.10%;4,270;4.46%;1,223 ;-64.71%;;
IRS (Interest Rate Swap) for duration purposes;81,468;78.61%;-28,550 ;102.92%;75,868;76.15%;-20,854 ;111.38%;71,868;75.12%;-11,102 ;135.03%;71,868;75.14%;-5,637 ;298.25%;;
;;;;;;;;;;;;;;;;;;
Total derivatives on debt;103,631;100%;-27,741;100%;99,631;100%;-18,723;100%;95,677;100%;-8,222;100%;95,643;100%;-1,890;100%;;
;;;;;;;;;;;;;;;;;;
Government securities outstanding;2,236,303;;;;2,294,900;;;;2,292,613;;;;2,271,660;;;;;
Derivatives on debt/Government securities;4.63%;;;;4.34%;;;;4.17%;;;;4.21%;;;;;
;;;;;;;;;;;;;;;;;;
Derivative instruments on assets (2005 Budget Law);;;;;;;;;;;;;;;;;;
Instrument;Notional ;;MTM;;Notional ;;MTM;;Notional ;;MTM;;Notional ;;MTM;;;
;;;;;;;;;;;;;;;;;;
IRS (Interest Rate Swap);228;;-13;;228;;-12;;154;;-5;;154;;-5;;;
;;;;;;;;;;;;;;;;;;
Total derivative instruments portfolio;;;;;;;;;;;;;;;;;;
Instrument;Notional ;in %;MTM;in %;Notional ;in %;MTM;in %;Notional ;in %;MTM;in %;Notional ;in %;MTM;in %;;
;;;;;;;;;;;;;;;;;;
Derivatives on debt;103,631;99.78%;-27,741 ;99.95%;99,631;99.77%;-18,723 ;99.94%;95,677;99.84%;-8,222 ;99.94%;95,643;99.84%;-1,890 ;99.76%;;
Derivatives on assets;228;0.22%;-13 ;0.05%;228;0.23%;-12 ;0.06%;154;0.16%;-5 ;0.06%;154;0.16%;-5 ;0.24%;;
;;;;;;;;;;;;;;;;;;
Total derivative instruments  ;103,859;100%;-27,754;100%;99,859;100%;-18,735;100%;95,831;100%;-8,227;100%;95,797;100%;-1,895;100%;;
;;;;;;;;;;;;;;;;;;
Bilateral collateral on derivatives (in case of a positive sign it is a net balance deposited with the counterparties, in case of a negative sign it is a net balance deposited with the Treasury)*;;;;;;;;;;;;;;;;;;
Cash collateral;4,214;;;;4,162;;;;-913;;;;-1,720;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
N.B.: Mark-to-Market (MtM) figures included in this table are calculated by MEF for its own management purposes, thus not matching figures published by the Bank of Italy in the Financial Accounts Series. In these latter, as aiming at strictly statistical purposes, a part of the MtM is reclassified as a debt, according to the provisions of the new Manual on Government deficit and debt issued following the entry into force of the European System of National and Regional Accounts (SEC 2010). All MTM figures are gross of collateral vlue.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
With regard to the derivatives on the debt, the cross-currency swaps refer to the issues denominated in foreign currency, while the IRS for hedging purposes refer to the issues denominated in  euro. In addition, the IRS for the purposes of duration include all positions referable to the strategy of protection from a rise in interest rates. The IRS ex-ISPA include all derivatives associated with the liabilities of the company, Infrastrutture S.p.A., which were assumed by the Treasury as provided by the 2007 Budget Law.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
As far as derivatives on assets, they were executed pursuant to the 2005 Budget Law (Law No. 311 of 30 December 2004). These derivatives are referred to public entity mortgage receivables transferred to the Treasury from the budget of the Cassa Depositi e Prestiti, following the transformation of the latter into a joint-stock company (Article 5 of Decree-Law No. 269 of 2003  � a decree attached to the 2004 Budget law - converted, with amendments, by Law No. 326 of 2003). These contracts are not included in public debt management.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
"* Bilateral Guarantees pursuant to D.M. n.103382, 20 Dicembre 2017 available in the section ""Laws and Regulations on Government Debt, Rules on Derivative transactions""";;;;;;;;;;;;;;;;;;
http://www.dt.tesoro.it/export/sites/sitodt/modules/documenti_en/debito_pubblico/normativa_spalla_destra/D.M._20.12.2017_-_Bilateral_collateral_with_reference_to_derivates.pdf;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
