,,,,,,,
,,,,,,,
 Index Linked  BTPs,,,,,,,
"as of  February 28, 2021",,,,,,,
 ISIN Code,Maturity,Issue date,Redemption date,Real Coupon,Nominal amount  (Euro),Indexation coefficient ,Amount after inflation adjustment  (Euro)
IT0003745541,30 year,15-Sep-04,15-Sep-35,2.35,"13,077,270,000",1.24907,"16,334,425,639"
IT0004243512,15 year,15-Mar-07,15-Sep-23,2.60,"17,650,347,000",1.19290,"21,055,098,936"
IT0004545890,30 year,15-Sep-09,15-Sep-41,2.55,"12,032,910,000",1.13523,"13,660,120,419"
IT0004604671,10 year,15-Mar-10,15-Sep-21,2.10,"17,013,846,000",1.13201,"19,259,843,810"
IT0004735152,15 year,15-Mar-11,15-Sep-26,3.10,"12,569,986,000",1.10807,"13,928,424,387"
IT0005004426,10 year,15-Mar-14,15-Sep-24,2.35,"13,238,201,000",1.05004,"13,900,640,578"
IT0005138828,15 year,15-Sep-15,15-Sep-32,1.25,"14,606,513,000",1.04372,"15,245,109,748"
IT0005188120,5 year,15-May-16,15-May-22,0.10,"10,168,185,000",1.05330,"10,710,149,261"
IT0005246134,10 year,15-Nov-16,15-May-28,1.30,"15,872,531,000",1.04347,"16,562,509,923"
IT0005329344,5 year,28-Mar-18,15-May-23,0.10,"10,050,662,000",1.02877,"10,339,819,546"
IT0005387052,10 year,15-May-19,15-May-30,0.40,"8,972,000,000",1.01123,"9,072,755,560"
IT0005415416,5 year,29-Jun-20,15-May-26,0.65,"4,500,000,000",0.99664,"4,484,880,000"
IT0005436701,30 year,15-Nov-20,15-May-51,0.15,"4,000,000,000",1.00187,"4,007,480,000"
,,,,Total,"153,752,451,000",,"168,561,257,807"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
