;;;;;;;
;;;;;;;
 Index Linked  BTPs;;;;;;;
as of   January 31, 2020;;;;;;;
 ISIN Code;Maturity;Issue date;Redemption date;Real Coupon;Nominal amount  (Euro);Indexation coefficient ;Amount after inflation adjustment  (Euro)
IT0003745541;30 year;15-Sep-04;15-Sep-35;2,35;13.077.270.000;1,25043;16.352.210.726
IT0004243512;15 year;15-Mar-07;15-Sep-23;2,60;17.650.347.000;1,19420;21.078.044.387
IT0004545890;30 year;15-Sep-09;15-Sep-41;2,55;11.191.760.000;1,13647;12.719.099.487
IT0004604671;10 year;15-mar-10;15-set-21;2,10;17.311.846.000;1,13325;19.618.649.480
IT0004735152;15 year;15-mar-11;15-set-26;3,10;12.569.986.000;1,10928;13.943.634.070
IT0005004426;10 year;15-mar-14;15-set-24;2,35;13.238.201.000;1,05119;13.915.864.509
IT0005138828;15 year;15-set-15;15-set-32;1,25;14.006.513.000;1,04487;14.634.985.238
IT0005188120;5 year;15-mag-16;15-mag-22;0,10;10.168.185.000;1,05445;10.721.842.673
IT0005246134;10 year;15-nov-16;15-mag-28;1,30;15.872.531.000;1,04461;16.580.604.608
IT0005329344;5 year;28-mar-18;15-mag-23;0,10;8.800.662.000;1,02989;9.063.713.787
IT0005387052;10 year;15-mag-19;15-mag-30;0,40;4.000.000.000;1,01233;4.049.320.000
;;;;Total;137.887.301.000;;152.677.968.966
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
