,,,,,,,
,,,,,,,
 Index Linked  BTPs,,,,,,,
"as of  August 31,2021",,,,,,,
 ISIN Code,Maturity,Issue date,Redemption date,Real Coupon,Nominal amount  (Euro),Indexation coefficient ,Amount after inflation adjustment  (Euro)
IT0003745541,30 year,15-Sep-04,15-Sep-35,2.35,"13,077,270,000",1.27965,"16,734,328,556"
IT0004243512,15 year,15-Mar-07,15-Sep-23,2.60,"17,650,347,000",1.22210,"21,570,489,069"
IT0004545890,30 year,15-Sep-09,15-Sep-41,2.55,"12,032,910,000",1.16302,"13,994,514,988"
IT0004604671,10 year,15-Mar-10,15-Sep-21,2.10,"16,776,053,000",1.15973,"19,455,691,946"
IT0004735152,15 year,15-Mar-11,15-Sep-26,3.10,"12,569,986,000",1.13520,"14,269,448,107"
IT0005004426,10 year,15-Mar-14,15-Sep-24,2.35,"13,238,201,000",1.07575,"14,240,994,726"
IT0005138828,15 year,15-Sep-15,15-Sep-32,1.25,"14,606,513,000",1.06928,"15,618,452,221"
IT0005188120,5 year,15-May-16,15-May-22,0.10,"10,168,185,000",1.07909,"10,972,386,752"
IT0005246134,10 year,15-Nov-16,15-May-28,1.30,"15,872,531,000",1.06901,"16,967,894,364"
IT0005329344,5 year,28-Mar-18,15-May-23,0.10,"10,050,662,000",1.05396,"10,592,995,722"
IT0005387052,10 year,15-May-19,15-May-30,0.40,"11,658,270,000",1.03599,"12,077,851,137"
IT0005415416,5 year,29-Jun-20,15-May-26,0.65,"6,800,000,000",1.02104,"6,943,072,000"
IT0005436701,30 year,15-Nov-20,15-May-51,0.15,"5,940,720,000",1.02640,"6,097,555,008"
,,,,Total,"160,441,648,000",,"179,535,674,594"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
