 Index Linked  BTPs,,,,,,,
"as of  March 31, 2021",,,,,,,
 ISIN Code,Maturity,Issue date,Redemption date,Real Coupon,Nominal amount  (Euro),Indexation coefficient ,Amount after inflation adjustment  (Euro)
IT0003745541,30 year,15-Sep-04,15-Sep-35,2.35,"13,077,270,000",1.25129,"16,363,457,178"
IT0004243512,15 year,15-Mar-07,15-Sep-23,2.6,"17,650,347,000",1.19502,"21,092,517,672"
IT0004545890,30 year,15-Sep-09,15-Sep-41,2.55,"12,032,910,000",1.13725,"13,684,426,898"
IT0004604671,10 year,15-Mar-10,15-Sep-21,2.1,"16,776,053,000",1.13403,"19,024,547,384"
IT0004735152,15 year,15-Mar-11,15-Sep-26,3.1,"12,569,986,000",1.11005,"13,953,312,959"
IT0005004426,10 year,15-Mar-14,15-Sep-24,2.35,"13,238,201,000",1.05191,"13,925,396,014"
IT0005138828,15 year,15-Sep-15,15-Sep-32,1.25,"14,606,513,000",1.04559,"15,272,423,928"
IT0005188120,5 year,15-May-16,15-May-22,0.1,"10,168,185,000",1.05518,"10,729,265,448"
IT0005246134,10 year,15-Nov-16,15-May-28,1.3,"15,872,531,000",1.04533,"16,592,032,830"
IT0005329344,5 year,28-Mar-18,15-May-23,0.1,"10,050,662,000",1.0306,"10,358,212,257"
IT0005387052,10 year,15-May-19,15-May-30,0.4,"10,408,270,000",1.01303,"10,543,889,758"
IT0005415416,5 year,29-Jun-20,15-May-26,0.65,"4,500,000,000",0.99842,"4,492,890,000"
IT0005436701,30 year,15-Nov-20,15-May-51,0.15,"4,000,000,000",1.00366,"4,014,640,000"
,,,,Total,"154,950,928,000",,"170,047,012,326"
