,,,,,,,
,,,,,,,
 Index Linked  BTPs,,,,,,,
"as of   November 30, 2021",,,,,,,
 ISIN Code,Maturity,Issue date,Redemption date,Real Coupon,Nominal amount  (Euro),Indexation coefficient ,Amount after inflation adjustment  (Euro)
IT0003745541,30 year,15-Sep-04,15-Sep-35,2.35,"13,077,270,000",1.28910,"16,857,908,757"
IT0004243512,15 year,15-Mar-07,15-Sep-23,2.60,"17,650,347,000",1.23113,"21,729,871,702"
IT0004545890,30 year,15-Sep-09,15-Sep-41,2.55,"12,032,910,000",1.17161,"14,097,877,685"
IT0004735152,15 year,15-Mar-11,15-Sep-26,3.10,"12,569,986,000",1.14359,"14,374,910,290"
IT0005004426,10 year,15-Mar-14,15-Sep-24,2.35,"13,238,201,000",1.08369,"14,346,106,042"
IT0005138828,15 year,15-Sep-15,15-Sep-32,1.25,"14,606,513,000",1.07718,"15,733,843,673"
IT0005188120,5 year,15-May-16,15-May-22,0.10,"10,168,185,000",1.08706,"11,053,427,186"
IT0005246134,10 year,15-Nov-16,15-May-28,1.30,"15,872,531,000",1.07691,"17,093,287,359"
IT0005329344,5 year,28-Mar-18,15-May-23,0.10,"10,050,662,000",1.06174,"10,671,189,872"
IT0005387052,10 year,15-May-19,15-May-30,0.40,"13,808,270,000",1.04364,"14,410,862,903"
IT0005415416,5 year,29-Jun-20,15-May-26,0.65,"6,800,000,000",1.02858,"6,994,344,000"
IT0005436701,30 year,15-Nov-20,15-May-51,0.15,"6,803,220,000",1.03398,"7,034,393,416"
,,,,Total,"146,678,095,000",,"164,398,022,885"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
