INDEXATION COEFFICIENTS FOR BTP�I;;;
BASE TIME  28/03/2018    ;;;
IT0005329344 28/03/2018 - 15/05/2023 (0.10% annual real coupon) ;;;
;;;
; February  2022;;
;DATE;INDEXATION COEFFICIENT;
;01-FEB-22;1.07596;
;02-FEB-22;1.07613;
;03-FEB-22;1.07630;
;04-FEB-22;1.07647;
;05-FEB-22;1.07664;
;06-FEB-22;1.07681;
;07-FEB-22;1.07697;
;08-FEB-22;1.07714;
;09-FEB-22;1.07731;
;10-FEB-22;1.07748;
;11-FEB-22;1.07765;
;12-FEB-22;1.07782;
;13-FEB-22;1.07798;
;14-FEB-22;1.07815;
;15-FEB-22;1.07832;
;16-FEB-22;1.07849;
;17-FEB-22;1.07866;
;18-FEB-22;1.07883;
;19-FEB-22;1.07900;
;20-FEB-22;1.07916;
;21-FEB-22;1.07933;
;22-FEB-22;1.07950;
;23-FEB-22;1.07967;
;24-FEB-22;1.07984;
;25-FEB-22;1.08001;
;26-FEB-22;1.08017;
;27-FEB-22;1.08034;
;28-FEB-22;1.08051;
"The above coefficients, multiplied by the face value of the bonds, identify the value of the  indexed  capital at the corresponding date.
The Reference Inflation at the base time (28-MAR-18) is 101.76 expressed in the 2015=100 base following the rebasement of the Eurostat index  ";;;
;;;
