COEFFICIENTI DI INDICIZZAZIONE DEI BTP�I;;;
;;;
CON BASE   15/03/2011;;;
IT0004735152 15/03/2011 - 15/09/2026 (CEDOLA REALE 3.10% ANNUO);;;
;;;
;FEBBRAIO   2022   ;;
;Data;Coefficiente indicizzazione;
;01-feb-22;1.15891;
;02-feb-22;1.15909;
;03-feb-22;1.15927;
;04-feb-22;1.15945;
;05-feb-22;1.15963;
;06-feb-22;1.15981;
;07-feb-22;1.15999;
;08-feb-22;1.16018;
;09-feb-22;1.16036;
;10-feb-22;1.16054;
;11-feb-22;1.16072;
;12-feb-22;1.16090;
;13-feb-22;1.16108;
;14-feb-22;1.16126;
;15-feb-22;1.16145;
;16-feb-22;1.16163;
;17-feb-22;1.16181;
;18-feb-22;1.16199;
;19-feb-22;1.16217;
;20-feb-22;1.16235;
;21-feb-22;1.16253;
;22-feb-22;1.16272;
;23-feb-22;1.16290;
;24-feb-22;1.16308;
;25-feb-22;1.16326;
;26-feb-22;1.16344;
;27-feb-22;1.16362;
;28-feb-22;1.16380;
"I coefficienti riportati in tabella, moltiplicati per il valore nominale sottoscritto, individuano il valore del capitale
indicizzato alla data corrispondente.
Il valore dell'Inflazione di Riferimento al tempo base 15/03/2011 era pari a 94.47707 espresso in base 2015=100 in seguito al ribasamento dell'Indice Eurostat   ";;;
;;;
