Ministero dell'Economia e delle Finanze;;;;;;
Direzione Debito Pubblico;;;;;;
Scadenze suddivise per anno;;;;;;
(Aggiornato al 28/02/2022);;;;;;
Codice ISIN;Tipo titolo;Emissione;Scadenza;Cedola/Spread;Valuta;Circolante Euro
IT0005452260;BOT 6m;30/07/2021;31/01/2022;-; EUR;7.071.532.000,00
IT0005433146;BOT 12m;14/01/2021;14/01/2022;-; EUR;7.000.000.000,00
IT0005434953;BOT 12m;12/02/2021;14/02/2022;-; EUR;7.000.000.000,00
IT0005454878;BOT 6m;31/08/2021;28/02/2022;-; EUR;6.500.000.000,00
IT0005437311;BOT 12m;12/03/2021;14/03/2022;-; EUR;6.042.720.000,00
IT0005456667;BOT 6m;30/09/2021;31/03/2022;-; EUR;5.500.000.000,00
IT0005441719;BOT 12m;14/04/2021;14/04/2022;-; EUR;7.000.000.000,00
IT0005460313;BOT 6m;29/10/2021;29/04/2022;-; EUR;6.000.000.000,00
IT0005444507;BOT 12m;14/05/2021;13/05/2022;-; EUR;7.500.000.000,00
IT0005466617;BOT 6m;30/11/2021;31/05/2022;-; EUR;5.125.700.000,00
IT0005447187;BOT 12m;14/06/2021;14/06/2022;-; EUR;7.501.500.000,00
IT0005452252;BOT 12m;14/07/2021;14/07/2022;-; EUR;8.250.000.000,00
IT0005480352;BOT 6m;31/01/2022;29/07/2022;-;EUR;6.384.952.000,00
IT0005454860;BOT 12m;13/08/2021;12/08/2022;-; EUR;7.700.000.000,00
IT0005482937;BOT 6m;28/02/2022;31/08/2022;-;EUR;6.050.000.000,00
IT0005456659;BOT 12m;14/09/2021;14/09/2022;-; EUR;7.700.000.000,00
IT0005460305;BOT 12m;14/10/2021;14/10/2022;-; EUR;6.000.000.000,00
IT0005466609;BOT 12m;12/11/2021;14/11/2022;-; EUR;5.000.000.000,00
IT0005472953;BOT 12m;14/12/2021;14/12/2022;-; EUR;6.600.000.000,00
 IT0004759673   ; BTP 10;01/09/2011;01/03/2022;5; EUR;20.635.579.000,00
 IT0005244782   ; BTP 5;01/03/2017;01/04/2022;1.2; EUR;16.650.500.000,00
 IT0005086886   ; BTP 7;16/02/2015;15/04/2022;1.35; EUR;17.784.500.000,00
 IT0005366007; BTP 3;15/03/2019;15/07/2022;1; EUR;13.425.891.000,00
 IT0005277444; BTP 5;01/08/2017;01/08/2022;0.9; EUR;18.627.621.000,00
 IT0004801541   ; BTP 10;01/03/2012;01/09/2022;5.5; EUR;19.586.032.000,00
 IT0005135840 ; BTP 7;15/09/2015;15/09/2022;1.45; EUR;15.524.194.000,00
 IT0004848831; BTP 10;01/05/2012;01/11/2022;5.5; EUR;19.337.388.000,00
IT0005440679;BTP Short  2;29/11/2020;29/11/2022;0; EUR;15.095.000.000,00
 IT0005351660; BTP Italia 4;26/11/2018;26/11/2022; 1, 450  Cedola reale; EUR;2.198.255.282,79
 IT0005188120; BTP�i 5;15/05/2016;15/05/2022; 0,100  Cedola reale; EUR;11.248.859.701,80
 IT0005104473; CCTeu;15/12/2014;15/06/2022;0.55; EUR;14.057.910.000,00
 IT0005137614; CCTeu;15/06/2015;15/12/2022;0.7; EUR;12.507.868.000,00
 IT0005412348; CTZ 24;28/05/2020;30/05/2022;  - ; EUR;15.788.810.000,00
IT0005422487;CTZ 24;28/09/2020;28/09/2022;  - ; EUR;12.450.957.000,00
 XS0573950101   ; EMTN;04/01/2011;01/09/2022; 2,850  Cedola reale; EUR;586.460.000,00
IT0005480345;BOT 12m;14/01/2022;13/01/2023;-;EUR;7.150.000.000,00
IT0005482929;BOT 12m;14/02/2022;14/02/2023;-;EUR;7.150.000.000,00
 IT0005384497   ; BTP 3;16/09/2019;15/01/2023;0.05; EUR;15.363.000.000,00
 IT0005325946 ; BTP 5;01/03/2018;01/03/2023;0.95; EUR;16.667.500.000,00
 IT0005172322; BTP 7;15/03/2016;15/03/2023;0.95; EUR;15.602.343.000,00
 IT0004898034; BTP 10;01/03/2013;01/05/2023;4.5; EUR;17.664.920.000,00
 IT0005405318  ; BTP 3;16/03/2020;15/06/2023;0.6; EUR;14.278.046.000,00
 IT0004356843; BTP 15;01/02/2008;01/08/2023;4.75; EUR;22.427.662.000,00
 IT0005413684 ; BTP 3;15/06/2020;15/08/2023;0.3; EUR;16.493.113.000,00
 IT0005344335; BTP 5;01/08/2018;01/10/2023;2.45; EUR;15.503.845.000,00
 IT0005215246 ; BTP 7;15/09/2016;15/10/2023;0.65; EUR;16.469.000.000,00
 IT0000366655; BTP 30;01/11/1993;01/11/2023;9; EUR;11.976.155.008,68
IT0005482309;BTP Short 2;28/01/2022;29/11/2023;0;EUR;7.350.000.000,00
 IT0000366721; BTP 30;22/12/1993;22/12/2023;8.5; EUR;3.098.736.000,00
 IT0005105835; BTP Italia 8;20/04/2015;20/04/2023; 0,500  Cedola reale; EUR;9.467.439.678,13
 IT0005253668; BTP Italia 6;22/05/2017;22/05/2023; 0,450  Cedola reale; EUR;8.600.878.193,16
 IT0005312134; BTP Italia 6;20/11/2017;20/11/2023; 0,250  Cedola reale;EUR;7.216.466.090,04
 IT0005329344   ; BTP�i 5;28/03/2018;15/05/2023; 0,100  Cedola reale; EUR;10.859.840.797,62
 IT0004243512; BTP�i 15;15/03/2007;15/09/2023; 2,600  Cedola reale; EUR;22.113.943.252,83
 IT0005185456; CCTeu;15/01/2016;15/07/2023;0.7; EUR;12.697.796.000,00
 IT0005399230   ; CCTeu;15/12/2019;15/12/2023;0.55; EUR;10.520.099.000,00
 XS1971572596   ; EMTN;29/03/2019;29/03/2023;0.885; JPY;200.100.000,00
 XF0000B49730   ; EUROBOND;06/09/2010;01/11/2023;4.1; EUR;125.000.000,00
 US465410AH18   ; GLOBAL;27/09/1993;27/09/2023;6.01; USD;3.108.748.051,47
 IT0005424251; BTP 3;15/07/2020;15/01/2024;0; EUR;14.971.856.000,00
IT0005454050;BTP Short  ;29/07/2021;30/01/2024;0; EUR;15.284.478.000,00
 IT0000366804; BTP 30;01/02/1994;01/02/2024;zero coupon; EUR;114.151.821,55
 IT0004953417   ; BTP 10;01/08/2013;01/03/2024;4.5; EUR;23.264.571.000,00
IT0005439275;BTP 3;15/03/2021;15/04/2024;0; EUR;18.290.818.000,00
 IT0005246340; BTP 7;15/03/2017;15/05/2024;1.85; EUR;14.755.458.000,00
 IT0005367492; BTP 5;01/04/2019;01/07/2024;1.75; EUR;16.394.620.000,00
IT0005452989;BTP 3;15/07/2021;15/08/2024;0; EUR;13.824.872.000,00
 IT0005001547   ; BTP 10;01/03/2014;01/09/2024;3.75; EUR;19.826.000.000,00
 IT0005282527   ; BTP 7;15/09/2017;15/11/2024;1.45; EUR;16.297.849.000,00
 IT0005045270   ; BTP 10;01/09/2014;01/12/2024;2.5; EUR;20.383.767.000,00
IT0005474330;BTP 3a;16/12/2021;15/12/2024;0; EUR;11.048.488.000,00
 IT0005174898; BTP Italia 8;11/04/2016;11/04/2024; 0,400  Cedola reale; EUR;8.154.218.721,60
 IT0005217762; BTP Italia 8;24/10/2016;24/10/2024; 0,350  Cedola reale; EUR;5.300.356.936,38
