﻿COEFFICIENTI DI INDICIZZAZIONE BTP€i;;
Indice HICP;;
IT0005436701 15/11/2020-15/05/2051 (CEDOLA REALE 0,15% ANNUO);;
GENNAIO 2023;;
;;
;DATA;BASE 15/11/2020
;01-gen-23;1,15597
;02-gen-23;1,15595
;03-gen-23;1,15592
;04-gen-23;1,15589
;05-gen-23;1,15586
;06-gen-23;1,15583
;07-gen-23;1,15581
;08-gen-23;1,15578
;09-gen-23;1,15575
;10-gen-23;1,15572
;11-gen-23;1,15570
;12-gen-23;1,15567
;13-gen-23;1,15564
;14-gen-23;1,15561
;15-gen-23;1,15558
;16-gen-23;1,15556
;17-gen-23;1,15553
;18-gen-23;1,15550
;19-gen-23;1,15547
;20-gen-23;1,15545
;21-gen-23;1,15542
;22-gen-23;1,15539
;23-gen-23;1,15536
;24-gen-23;1,15533
;25-gen-23;1,15531
;26-gen-23;1,15528
;27-gen-23;1,15525
;28-gen-23;1,15522
;29-gen-23;1,15520
;30-gen-23;1,15517
;31-gen-23;1,15514
;;
I coefficienti riportati in tabella, moltiplicati per il valore nominale sottoscritto,
individuano il valore del capitale;;
;;
Il valore dell'Inflazione di Riferimento al tempo base 15/11/2020 era pari a 104,49200
espresso in base 2015=100 in seguito al ribasamento dell'Indice Eurostat;;
;;
