;;;;;
CEDOLE CCTeu;;;;;
IN CORSO AL 31 LUGLIO 2022;;;;;
;;;;;
;;;;;
TITOLO;;;CEDOLA;;
TIPOLOGIA;ISIN;SCADENZA;GODIMENTO;SCADENZA;"VALORE
"
 CCTeu;  IT0005137614; 15-dic-22; 15-giu-22; 15-dic-22; 0,411%
 CCTeu;  IT0005185456; 15-lug-23; 15-lug-22; 15-gen-23; 0,543%
 CCTeu;  IT0005399230; 15-dic-23; 15-giu-22; 15-dic-22; 0,334%
 CCTeu;  IT0005218968; 15-feb-24; 15-feb-22; 15-ago-22; 0,147%
 CCTeu;  IT0005252520; 15-ott-24; 15-apr-22; 15-ott-22; 0,392%
 CCTeu;  IT0005359846; 15-gen-25; 15-lug-22; 15-gen-23; 1,131%
 CCTeu;  IT0005311508; 15-apr-25; 15-apr-22; 15-ott-22; 0,316%
 CCTeu;  IT0005331878; 15-set-25; 15-mar-22; 15-set-22; 0,070%
 CCTeu;  IT0005428617; 15-apr-26; 15-apr-22; 15-ott-22; 0,087%
 CCTeu;  IT0005451361; 15-apr-29; 15-apr-22; 15-ott-22; 0,164%
 CCTeu;  IT0005491250; 15-ott-30; 15-apr-22; 15-ott-22; 0,215%
