;;;;;
CEDOLE CCTeu;;;;;
IN CORSO AL  30 aprile 2021;;;;;
;;;;;
TITOLO;;;CEDOLA;;
TIPOLOGIA;ISIN;SCADENZA;GODIMENTO;SCADENZA;"VALORE
"
 CCTeu;  IT0005104473; 15-giu-22; 15-dic-20; 15-giu-21; 0,015%
 CCTeu;  IT0005137614; 15-dic-22; 15-dic-20; 15-giu-21; 0,091%
 CCTeu;  IT0005185456; 15-lug-23; 15-gen-21; 15-lug-21; 0,087%
 CCTeu;  IT0005399230; 15-dic-23; 15-dic-20; 15-giu-21; 0,015%
 CCTeu;  IT0005218968; 15-feb-24; 15-feb-21; 15-ago-21; 0,115%
 CCTeu;  IT0005252520; 15-ott-24; 15-apr-21; 15-ott-21; 0,293%
 CCTeu;  IT0005359846; 15-gen-25; 15-gen-21; 15-lug-21; 0,665%
 CCTeu;  IT0005311508; 15-apr-25; 15-apr-21; 15-ott-21; 0,217%
 CCTeu;  IT0005331878; 15-set-25; 15-mar-21; 15-set-21; 0,016%
 CCTeu;  IT0005428617; 15-apr-26; 15-apr-21; 15-ott-21;0,000%
