;CEDOLE CCTeu  IN CORSO AL 29 febbraio 2020;;;;;;
;TITOLO;;;CEDOLA;;;
;TIPOLOGIA;ISIN ;SCADENZA ;GODIMENTO;SCADENZA;VALORE;
;;;;;;;
;CCTeu;IT0005056541;15-dic-2020;15-dic-2019;15-giu-2020;0,234%;
;CCTeu;IT0005104473;15-giu-2022;15-dic-2019;15-giu-2020;0,107%;
;CCTeu;IT0005137614;15-dic-2022;15-dic-2019;15-giu-2020;0,183%;
;CCTeu;IT0005185456;15-lug-2023;15-gen-2020;15-lug-2020;0,190%;
;CCTeu;IT0005399230;15-dic-2023;15-dic-2019;15-giu-2020;0,107%;
;CCTeu;IT0005218968;15-feb-2024;15-feb-2020;15-ago-2020;0,199%;
;CCTeu;IT0005252520;15-ott-2024;15-ott-2019;15-apr-2020;0,377%;
;CCTeu;IT0005359846;15-gen-2025;15-gen-2020;15-lug-2020;0,771%;
;CCTeu;IT0005311508;15-apr-2025;15-ott-2019;15-apr-2020;0,301%;
;CCTeu;IT0005331878;15-set-2025;15-set-2019;15-mar-2020;0,072%;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
