,,,,,,,,
,TREASURY ACCOUNT AND INVESTMENT OF THE TREASURY LIQUIDITY,,,,,,,
,,,,,,,,
,Month,"Treasury account
balance 1","OPTES liquidity
operations 2","Total
Treasury liquidity",,,,
,Jan-21,66.635,8.000,74.635,,,,
,Feb-21,94.492,8.000,102.492,,,,
,Mar-21,77.103,7.000,84.103,,,,
,Apr-21,89.273,12.000,101.273,,,,
,May-21,78.758,12.000,90.758,,,,
,Jun-21,70.901,12.000,82.901,,,,
,Jul-21,102.792,12.000,114.792,,,,
,Aug-21,127.054,12.000,139.054,,,,
,Sep-21,86.711,9.000,95.711,,,,
,Oct-21,85.671,6.000,91.671,,,,
,Nov-21,60.511,6.000,66.511,,,,
,Dec-21,37.503,9.000,46.503,,,,
,,,,,,,,
,Data are in milion euros and referred to the end-of-month stocks. The Sinking Fund data are not included in this table.,,,,,,,
,,,,,,,,
,1 The Treasury account is the availability account held by the Treasury at the Bank of Italy.,,,,,,,
,2 Liquidity operations include auctions and bilateral transactions and are called OPTES operations.,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
