,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,"REDEMPTIONS NEXT 12 MONTHS (mln. Euro)
as of September 30, 2021",,,,,,,,,
,MONTHS,BOTs,BTPs ,BTP?is,BTPs Italia,CCTeus ,CTZs ,Foreign Debt  ,TOTAL,
,,,,,,,,,,
,Oct-21," 14,311 "," 13,894 ", - , - , - , - , - ,"28,205",
,Nov-21," 11,500 "," 14,062 ", - , - , - ," 15,198 ", - ,"40,760",
,Dec-21," 13,500 "," 14,914 ", - , - , - , - , 471 ,"28,885",
,Jan-22," 14,072 ", - , - , - , - , - , - ,"14,072",
,Feb-22," 13,500 ", 50 , - , - , - , - , - ,"13,550",
,Mar-22," 11,543 "," 20,636 ", - , - , - , - , - ,"32,178",
,Apr-22," 7,000 "," 34,435 ", - , - , - , - , - ,"41,435",
,May-22," 7,500 ", - ," 10,963 ", - , - ," 16,351 ", - ,"34,814",
,Jun-22," 7,502 ", - , - , - ," 14,586 ", - , 3 ,"22,091",
,Jul-22," 8,250 "," 13,426 ", - , - , - , - , - ,"21,676",
,Aug-22," 7,700 "," 18,628 ", - , - , - , - , - ,"26,328",
,Sep-22," 7,700 "," 35,885 ", - , - , - ," 14,277 ", 572 ,"58,434",
,TOTAL," 124,077 "," 165,929 "," 10,963 ", - ," 14,586 "," 45,826 "," 1,045 ","362,427",
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
