,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,"REDEMPTIONS NEXT 12 MONTHS (mln. Euro)
as of May 31, 2021",,,,,,,,,
,MONTHS,BOT,BTP,BTP?i,BTP Italia,CCTeu ,CTZ,Foreign Debt  ,TOTAL,
,,,,,,,,,,
,Jun-21," 13,931 "," 15,734 ", - , - , - ," 12,988 "," 2,305 ","44,958",
,Jul-21," 14,774 ", - , - , - , - , - , - ,"14,774",
,Aug-21," 13,535 "," 22,566 ", - , - , - , - , - ,"36,101",
,Sep-21," 13,372 "," 22,535 "," 19,239 ", - , - , - , - ,"55,146",
,Oct-21," 14,311 "," 13,894 ", - , - , - , - , - ,"28,205",
,Nov-21," 11,500 "," 13,883 ", - , - , - ," 15,198 ", - ,"40,581",
,Dec-21," 7,000 "," 14,914 ", - , - , - , - , 471 ,"22,385",
,Jan-22," 7,000 ", - , - , - , - , - , - ,"7,000",
,Feb-22," 7,000 ", 50 , - , - , - , - , - ,"7,050",
,Mar-22," 6,043 "," 20,636 ", - , - , - , - , - ,"26,678",
,Apr-22," 7,000 "," 34,435 ", - , - , - , - , - ,"41,435",
,May-22," 7,500 ", - ," 10,850 ", - , - ," 16,351 ", - ,"34,701",
,TOTAL," 122,965 "," 158,646 "," 30,090 ", - , - ," 44,537 "," 2,776 ","359,014",
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
