,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,"REDEMPTIONS NEXT 12 MONTHS (mln. Euro)
as of November 30, 2021",,,,,,,,,
,MONTHS,BOTs,BTPs ,BTP?is,BTPs Italia,CCTeus ,CTZs ,Foreign Debt  ,TOTAL,
,,,,,,,,,,
,Dec-21," 13,500 "," 14,914 ", - , - , - , - , 471 ,"28,885",
,Jan-22," 14,072 ", - , - , - , - , - , - ,"14,072",
,Feb-22," 13,500 ", 50 , - , - , - , - , - ,"13,550",
,Mar-22," 11,543 "," 20,636 ", - , - , - , - , - ,"32,178",
,Apr-22," 13,000 "," 34,435 ", - , - , - , - , - ,"47,435",
,May-22," 12,626 ", - ," 11,053 ", - , - ," 16,351 ", - ,"40,030",
,Jun-22," 7,502 ", - , - , - ," 14,586 ", - , 3 ,"22,091",
,Jul-22," 8,250 "," 13,426 ", - , - , - , - , - ,"21,676",
,Aug-22," 7,700 "," 18,628 ", - , - , - , - , - ,"26,328",
,Sep-22," 7,700 "," 35,885 ", - , - , - ," 14,277 ", 576 ,"58,439",
,Oct-22," 6,000 ", - , - , - , - , - , - ,"6,000",
,Nov-22," 5,000 "," 35,272 ", - ," 2,164 ", - , - , - ,"42,437",
,TOTAL," 120,391 "," 173,245 "," 11,053 "," 2,164 "," 14,586 "," 30,628 "," 1,050 ","353,119",
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
