"REDEMPTIONS NEXT 12 MONTHS (mln. Euro)
as of JULY 31, 2020",,,,,,,,
MONTHS,BOTs,BTPs ,BTPEis,BTPs Italia,CCTeus ,CTZs ,Foreign Debt  ,TOTAL
,,,,,,,,
20-Aug,"13,175", - , - , - , - , - ,450,"13,625"
20-Sep,"14,150","24,547", - , - , - , - , - ,"38,697"
20-Oct,"17,800","14,166", - ,"7,253", - , - , - ,"39,219"
20-Nov,"12,984","13,535", - , - , - ,"15,968", - ,"42,487"
20-Dec,"15,729", - , - , - ,"12,859", - ,271,"28,860"
21-Jan,"14,700", - , - , - , - , - , - ,"14,700"
21-Feb,"9,500",50, - , - , - , - , - ,"9,550"
21-Mar,"6,500","24,269", - , - , - , - ,"2,900","33,669"
21-Apr,"7,150","15,241", - , - , - , - ,"2,000","24,391"
21-May,"7,700","16,583", - , - , - , - ,"2,000","26,283"
21-Jun,"7,431","15,734", - , - , - ,"14,816","2,305","40,286"
21-Jul,"7,774", - , - , - , - , - , - ,"7,774"
TOTAL,"134,593","124,125", - ,"7,253","12,859","30,784","9,926","319,540"
