;;;;;;;;;;;;
;;;;;;;;;;;;
;Riepilogo  BTP Indicizzati all'Inflazione Europea;;;;;;;;;;;
;Aggiornamento dati al : 29 febbraio 2020;;;;;;;;;;;
;Codice ISIN;Durata;Emissione ;Scadenza;Cedola reale;Capitale nominale (Euro);Coefficiente indicizzazione    ;Capitale rivalutato (Euro);;;;
;IT0003745541;30 anni;15-set-04;15-set-35;2,35;13.077.270.000;1,25421;16.401.642.807;;;;
;IT0004243512;15 anni;15-mar-07;15-set-23;2,60;17.650.347.000;1,19781;21.141.762.140;;;;
;IT0004545890;30 anni;15-set-09;15-set-41;2,55;11.191.760.000;1,13990;12.757.487.224;;;;
;IT0004604671;10 anni;15-mar-10;15-set-21;2,10;17.311.846.000;1,13667;19.677.855.993;;;;
;IT0004735152;15 anni;15-mar-11;15-set-26;3,10;12.569.986.000;1,11263;13.985.743.523;;;;
;IT0005004426;10 anni;15-mar-14;15-set-24;2,35;13.238.201.000;1,05436;13.957.829.606;;;;
;IT0005138828;15 anni;15-set-15;15-set-32;1,25;14.606.513.000;1,04802;15.307.917.754;;;;
;IT0005188120;5 anni;15-mag-16;15-mag-22;0,10;10.168.185.000;1,05763;10.754.177.502;;;;
;IT0005246134;10 anni;15-nov-16;15-mag-28;1,30;15.872.531.000;1,04776;16.630.603.081;;;;
;IT0005329344;5 anni;28-mar-18;15-mag-23;0,10;8.800.662.000;1,03300;9.091.083.846;;;;
;IT0005387052;10 anni;15-mag-19;15-mag-30;0,40;4.900.000.000;1,01539;4.975.411.000;;;;
;;;;;Totale;139.387.301.000;;154.681.514.476;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;0;;;;;;
;;;;;;#RIF!;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
