﻿COEFFICIENTI DI INDICIZZAZIONE BTP€i;;
Indice HICP;;
IT0005246134 15/11/2016-15/05/2028 (CEDOLA REALE 1,30% ANNUO);;
APRILE 2023;;
;;
;DATA;BASE 15/11/2016
;01-apr-23;1,19569
;02-apr-23;1,19602
;03-apr-23;1,19635
;04-apr-23;1,19667
;05-apr-23;1,19700
;06-apr-23;1,19732
;07-apr-23;1,19765
;08-apr-23;1,19797
;09-apr-23;1,19830
;10-apr-23;1,19862
;11-apr-23;1,19895
;12-apr-23;1,19928
;13-apr-23;1,19960
;14-apr-23;1,19993
;15-apr-23;1,20025
;16-apr-23;1,20058
;17-apr-23;1,20090
;18-apr-23;1,20123
;19-apr-23;1,20155
;20-apr-23;1,20188
;21-apr-23;1,20221
;22-apr-23;1,20253
;23-apr-23;1,20286
;24-apr-23;1,20318
;25-apr-23;1,20351
;26-apr-23;1,20383
;27-apr-23;1,20416
;28-apr-23;1,20449
;29-apr-23;1,20481
;30-apr-23;1,20514
;;
I coefficienti riportati in tabella, moltiplicati per il valore nominale sottoscritto,
individuano il valore del capitale;;
;;
Il valore dell'Inflazione di Riferimento al tempo base 15/11/2016 era pari a 100,32667
espresso in base 2015=100 in seguito al ribasamento dell'Indice Eurostat;;
;;
