INDEXATION COEFFICIENTS FOR BTP�I;;;
BASE TIME  15/05/2016    ;;;
IT0005188120 15/05/2016 - 15/05/2022 (0.10% annual real coupon) ;;;
;;;
; February  2022;;
;DATE;INDEXATION COEFFICIENT;
;01-FEB-22;1.10162;
;02-FEB-22;1.10179;
;03-FEB-22;1.10196;
;04-FEB-22;1.10214;
;05-FEB-22;1.10231;
;06-FEB-22;1.10248;
;07-FEB-22;1.10265;
;08-FEB-22;1.10283;
;09-FEB-22;1.10300;
;10-FEB-22;1.10317;
;11-FEB-22;1.10334;
;12-FEB-22;1.10352;
;13-FEB-22;1.10369;
;14-FEB-22;1.10386;
;15-FEB-22;1.10403;
;16-FEB-22;1.10421;
;17-FEB-22;1.10438;
;18-FEB-22;1.10455;
;19-FEB-22;1.10472;
;20-FEB-22;1.10490;
;21-FEB-22;1.10507;
;22-FEB-22;1.10524;
;23-FEB-22;1.10541;
;24-FEB-22;1.10559;
;25-FEB-22;1.10576;
;26-FEB-22;1.10593;
;27-FEB-22;1.10610;
;28-FEB-22;1.10628;
"The above coefficients, multiplied by the face value of the bonds, identify the value of the  indexed  capital at the corresponding date.
The Reference Inflation at the base time (15-MAY-16) is 99.39 expressed in the 2015=100 base following the rebasement of the Eurostat index  ";;;
;;;
