﻿COEFFICIENTI DI INDICIZZAZIONE BTP€i;;
Indice HICP;;
IT0005329344 28/03/2018-15/05/2023 (CEDOLA REALE 0,10% ANNUO);;
MARZO 2023;;
;;
;DATA;BASE 28/03/2018
;01-mar-23;1,18160
;02-mar-23;1,18152
;03-mar-23;1,18143
;04-mar-23;1,18134
;05-mar-23;1,18125
;06-mar-23;1,18116
;07-mar-23;1,18107
;08-mar-23;1,18098
;09-mar-23;1,18089
;10-mar-23;1,18080
;11-mar-23;1,18072
;12-mar-23;1,18063
;13-mar-23;1,18054
;14-mar-23;1,18045
;15-mar-23;1,18036
;16-mar-23;1,18027
;17-mar-23;1,18018
;18-mar-23;1,18009
;19-mar-23;1,18001
;20-mar-23;1,17992
;21-mar-23;1,17983
;22-mar-23;1,17974
;23-mar-23;1,17965
;24-mar-23;1,17956
;25-mar-23;1,17947
;26-mar-23;1,17938
;27-mar-23;1,17930
;28-mar-23;1,17921
;29-mar-23;1,17912
;30-mar-23;1,17903
;31-mar-23;1,17894
;;
I coefficienti riportati in tabella, moltiplicati per il valore nominale sottoscritto,
individuano il valore del capitale;;
;;
Il valore dell'Inflazione di Riferimento al tempo base 28/03/2018 era pari a 101,76000
espresso in base 2015=100 in seguito al ribasamento dell'Indice Eurostat;;
;;
