﻿COEFFICIENTI DI INDICIZZAZIONE BTP€i;;
Indice HICP;;
IT0005329344 28/03/2018-15/05/2023 (CEDOLA REALE 0,10% ANNUO);;
FEBBRAIO 2023;;
;;
;DATA;BASE 28/03/2018
;01-feb-23;1,18612
;02-feb-23;1,18596
;03-feb-23;1,18580
;04-feb-23;1,18564
;05-feb-23;1,18548
;06-feb-23;1,18532
;07-feb-23;1,18516
;08-feb-23;1,18499
;09-feb-23;1,18483
;10-feb-23;1,18467
;11-feb-23;1,18451
;12-feb-23;1,18435
;13-feb-23;1,18419
;14-feb-23;1,18403
;15-feb-23;1,18386
;16-feb-23;1,18370
;17-feb-23;1,18354
;18-feb-23;1,18338
;19-feb-23;1,18322
;20-feb-23;1,18306
;21-feb-23;1,18290
;22-feb-23;1,18273
;23-feb-23;1,18257
;24-feb-23;1,18241
;25-feb-23;1,18225
;26-feb-23;1,18209
;27-feb-23;1,18193
;28-feb-23;1,18177
;;
I coefficienti riportati in tabella, moltiplicati per il valore nominale sottoscritto,
individuano il valore del capitale;;
;;
Il valore dell'Inflazione di Riferimento al tempo base 28/03/2018 era pari a 101,76000
espresso in base 2015=100 in seguito al ribasamento dell'Indice Eurostat;;
;;
