﻿COEFFICIENTI DI INDICIZZAZIONE BTP€i;;
Indice HICP;;
IT0005329344 28/03/2018-15/05/2023 (CEDOLA REALE 0,10% ANNUO);;
GENNAIO 2023;;
;;
;DATA;BASE 28/03/2018
;01-gen-23;1,18701
;02-gen-23;1,18698
;03-gen-23;1,18695
;04-gen-23;1,18692
;05-gen-23;1,18689
;06-gen-23;1,18687
;07-gen-23;1,18684
;08-gen-23;1,18681
;09-gen-23;1,18678
;10-gen-23;1,18675
;11-gen-23;1,18672
;12-gen-23;1,18669
;13-gen-23;1,18667
;14-gen-23;1,18664
;15-gen-23;1,18661
;16-gen-23;1,18658
;17-gen-23;1,18655
;18-gen-23;1,18652
;19-gen-23;1,18650
;20-gen-23;1,18647
;21-gen-23;1,18644
;22-gen-23;1,18641
;23-gen-23;1,18638
;24-gen-23;1,18635
;25-gen-23;1,18632
;26-gen-23;1,18630
;27-gen-23;1,18627
;28-gen-23;1,18624
;29-gen-23;1,18621
;30-gen-23;1,18618
;31-gen-23;1,18615
;;
I coefficienti riportati in tabella, moltiplicati per il valore nominale sottoscritto,
individuano il valore del capitale;;
;;
Il valore dell'Inflazione di Riferimento al tempo base 28/03/2018 era pari a 101,76000
espresso in base 2015=100 in seguito al ribasamento dell'Indice Eurostat;;
;;
