"DURATION AND ARP OF GOVERNMENT SECURITIES STOCK, BEFORE DERIVATIVES (IN YEARS)",,,,,,,,
,Duration,,,,ARP,,,
,31/12/2020,31/03/2021,30/06/2021,30/09/2021,31/12/2020,31/03/2021,30/06/2021,30/09/2021
Domestic securities before derivatives,6.22,6.16,6.15,6.12,6.00,6.01,6.14,6.10
Foreign securities before derivatives,8.09,8.02,8.68,8.58,6.58,6.80,7.99,7.88
Government securities stock before derivatives,6.26,6.20,6.21,6.17,6.02,6.03,6.18,6.13
,,,,,,,,
,,,,,,,,
,,,,,,,,
"DURATION AND ARP OF GOVERNMENT SECURITIES STOCK, AFTER DERIVATIVES (IN YEARS)",,,,,,,,
,Duration,,,,ARP,,,
,31/12/2020,31/03/2021,30/06/2021,30/09/2021,31/12/2020,31/03/2021,30/06/2021,30/09/2021
Domestic securities after derivatives,6.64,6.58,6.57,6.54,6.40,6.41,6.52,6.48
Foreign securities after derivatives,8.30,8.27,8.94,8.61,6.96,7.16,8.40,8.10
Government securities stock after derivatives,6.68,6.62,6.62,6.58,6.41,6.42,6.56,6.51
,,,,,,,,
,,,,,,,,
,,,,,,,,
"Duration or financial duration is an indicator that represents, from the debtor?s perspective, the average duration of the portfolio of liabilities, weighted for the present value of all ",,,,,,,,
"payment flows, including those for paying principal and those for paying interest. The financial duration is measured in years and represents the length of time needed for the price ",,,,,,,,
"(present value) of a debt to be repaid by the future cash flows of the debt, thus providing an indication about the speed with which changes in market interest are reflected ",,,,,,,,
on the servicing of the debt (a longer duration means that market fluctuations are refleced on the servicing of the debt at a slower rate).,,,,,,,,
,,,,,,,,
The average refixing period (ARP) reflects the average time still to elapse (without discounting the flows) before the debt structure incorporates the new market rates. For real or,,,,,,,,
"nominal fixed-rate securities, the indicator is based on the residual life of each security, whereas for variable-rate securities, the indicator is based on the time to elapse until the ",,,,,,,,
indexing of the next coupon. Each security is included in the weighted calculation for the nominal value outstanding. ,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
