COEFFICIENTI DI INDICIZZAZIONE DEI BTP�I;;;
;;;
CON BASE   15/03/2014;;;
IT0005004426 15/03/2014 - 15/09/2024 (CEDOLA REALE 2,35% ANNUO);;;
;;;
;MARZO      2020   ;;
;Data;Coefficiente indicizzazione;
;01-mar-20;1,05448;
;02-mar-20;1,05413;
;03-mar-20;1,05378;
;04-mar-20;1,05343;
;05-mar-20;1,05308;
;06-mar-20;1,05273;
;07-mar-20;1,05238;
;08-mar-20;1,05203;
;09-mar-20;1,05168;
;10-mar-20;1,05133;
;11-mar-20;1,05098;
;12-mar-20;1,05063;
;13-mar-20;1,05028;
;14-mar-20;1,04993;
;15-mar-20;1,04958;
;16-mar-20;1,04923;
;17-mar-20;1,04888;
;18-mar-20;1,04854;
;19-mar-20;1,04819;
;20-mar-20;1,04784;
;21-mar-20;1,04749;
;22-mar-20;1,04714;
;23-mar-20;1,04679;
;24-mar-20;1,04644;
;25-mar-20;1,04609;
;26-mar-20;1,04574;
;27-mar-20;1,04539;
;28-mar-20;1,04504;
;29-mar-20;1,04469;
;30-mar-20;1,04434;
;31-mar-20;1,04399;
"I coefficienti riportati in tabella, moltiplicati per il valore nominale sottoscritto, individuano il valore del capitale
indicizzato alla data corrispondente.
Il valore dell'Inflazione di Riferimento al tempo base 15/03/2014 era pari a 99,69882 espresso in base 2015=100 in seguito al ribasamento dell'Indice Eurostat   ";;;
;;;
