INDEXATION COEFFICIENTS FOR BTP�I;;;
BASE TIME  15/09/2004    ;;;
IT0003745541 15/09/2004 - 15/09/2035 (2.35% annual real coupon) ;;;
;;;
; February  2022;;
;DATE;INDEXATION COEFFICIENT;
;01-FEB-22;1.30637;
;02-FEB-22;1.30657;
;03-FEB-22;1.30678;
;04-FEB-22;1.30698;
;05-FEB-22;1.30719;
;06-FEB-22;1.30739;
;07-FEB-22;1.30759;
;08-FEB-22;1.30780;
;09-FEB-22;1.30800;
;10-FEB-22;1.30821;
;11-FEB-22;1.30841;
;12-FEB-22;1.30862;
;13-FEB-22;1.30882;
;14-FEB-22;1.30903;
;15-FEB-22;1.30923;
;16-FEB-22;1.30944;
;17-FEB-22;1.30964;
;18-FEB-22;1.30984;
;19-FEB-22;1.31005;
;20-FEB-22;1.31025;
;21-FEB-22;1.31046;
;22-FEB-22;1.31066;
;23-FEB-22;1.31087;
;24-FEB-22;1.31107;
;25-FEB-22;1.31128;
;26-FEB-22;1.31148;
;27-FEB-22;1.31169;
;28-FEB-22;1.31189;
"The above coefficients, multiplied by the face value of the bonds, identify the value of the  indexed  capital at the corresponding date.
The Reference Inflation at the base time (15-SEP-04) is 83.81258 expressed in the 2015=100 base following the rebasement of the Eurostat index  ";;;
;;;
