;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;"TITOLI IN SCADENZA NEI PROSSIMI 12 MESI (mln. Euro)
Aggiornamento dati al 30 APRILE 2022";;;;;;;;;;
;;;MESI;BOT;BTP;BTP�i;BTP Italia;CCTeu;CTZ;ESTERO;TOTALE;;
;;;;;;;;;;;;;
;;;mag-22; 12.626 ; - ; 11.388 ; - ; - ; 15.789 ; - ;39.803;;
;;;giu-22; 7.502 ; - ; - ; - ; 14.058 ; - ; 3 ;21.562;;
;;;lug-22; 14.635 ; 13.426 ; - ; - ; - ; - ; - ;28.061;;
;;;ago-22; 13.750 ; 18.628 ; - ; - ; - ; - ; - ;32.378;;
;;;set-22; 12.700 ; 36.110 ; - ; - ; - ; 12.451 ; 594 ;61.855;;
;;;ott-22; 11.500 ; - ; - ; - ; - ; - ; - ;11.500;;
;;;nov-22; 5.000 ; 35.432 ; - ; 2.252 ; - ; - ; - ;42.684;;
;;;dic-22; 6.600 ; - ; - ; - ; 12.508 ; - ; 103 ;19.211;;
;;;gen-23; 7.150 ; 15.363 ; - ; - ; - ; - ; - ;22.513;;
;;;feb-23; 7.150 ; 50 ; - ; - ; - ; - ; - ;7.200;;
;;;mar-23; 6.000 ; 32.270 ; - ; - ; - ; - ; 200 ;38.470;;
;;;apr-23; 7.150 ; - ; - ; 9.350 ; - ; - ; - ;16.500;;
;;;TOTALE; 111.762 ; 151.279 ; 11.388 ; 11.601 ; 26.566 ; 28.240 ; 900 ; 341.736 ;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
