;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;"TITOLI IN SCADENZA NEI PROSSIMI 12 MESI (mln. Euro)
Aggiornamento dati al 31 MARZO 2022";;;;;;;;;;
;;;MESI;BOT;BTP;BTP�i;BTP Italia;CCTeu;CTZ;ESTERO;TOTALE;;
;;;;;;;;;;;;;
;;;apr-22; 13.000 ; 34.435 ; - ; - ; - ; - ; - ;47.435;;
;;;mag-22; 12.626 ; - ; 11.283 ; - ; - ; 15.789 ; - ;39.698;;
;;;giu-22; 7.502 ; - ; - ; - ; 14.058 ; - ; 3 ;21.562;;
;;;lug-22; 14.635 ; 13.426 ; - ; - ; - ; - ; - ;28.061;;
;;;ago-22; 13.750 ; 18.628 ; - ; - ; - ; - ; - ;32.378;;
;;;set-22; 12.700 ; 36.110 ; - ; - ; - ; 12.451 ; 588 ;61.849;;
;;;ott-22; 6.000 ; - ; - ; - ; - ; - ; - ;6.000;;
;;;nov-22; 5.000 ; 35.432 ; - ; 2.229 ; - ; - ; - ;42.661;;
;;;dic-22; 6.600 ; - ; - ; - ; 12.508 ; - ; 103 ;19.211;;
;;;gen-23; 7.150 ; 15.363 ; - ; - ; - ; - ; - ;22.513;;
;;;feb-23; 7.150 ; 50 ; - ; - ; - ; - ; - ;7.200;;
;;;mar-23; 6.000 ; 32.270 ; - ; - ; - ; - ; 200 ;38.470;;
;;;TOTALE; 112.112 ; 185.714 ; 11.283 ; 2.229 ; 26.566 ; 28.240 ; 894 ; 367.038 ;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
