;;;;;;
;CCT-eu COUPONS as of;;;;;
; April 30, 2021;;;;;
;;;;;;
;SECURITY;;;COUPON;;
;TYPE;ISIN;MATURITY;"ACCRUAL
STARTING DATE";MATURITY;VALUE
; CCTeu; IT0005104473; 15-Jun-22; 15-Dec-20;  15-Jun-21;0.015%
; CCTeu; IT0005137614; 15-Dec-22; 15-Dec-20;  15-Jun-21;0.091%
; CCTeu; IT0005185456; 15-Jul-23; 15-Jan-21;  15-Jul-21;0.087%
; CCTeu; IT0005399230; 15-Dec-23; 15-Dec-20;  15-Jun-21;0.015%
; CCTeu; IT0005218968; 15-Feb-24; 15-Feb-21;  15-Aug-21;0.115%
; CCTeu; IT0005252520; 15-Oct-24; 15-Apr-21;  15-Oct-21;0.293%
; CCTeu; IT0005359846; 15-Jan-25; 15-Jan-21;  15-Jul-21;0.665%
; CCTeu; IT0005311508; 15-Apr-25; 15-Apr-21;  15-Oct-21;0.217%
; CCTeu; IT0005331878; 15-Sep-25; 15-Mar-21;  15-Sep-21;0.016%
; CCTeu; IT0005428617; 15-Apr-26; 15-Apr-21;  15-Oct-21;0.000%
;;;;;;
