;;;;;;
;CCT-eu COUPONS as of;;;;;
; November 30, 2021;;;;;
;;;;;;
;SECURITY;;;COUPON;;
;TYPE;ISIN;MATURITY;"ACCRUAL
STARTING DATE";MATURITY;VALUE
; CCTeu; IT0005104473; 15-Jun-22; 15-Jun-21;  15-Dec-21;0.015%
; CCTeu; IT0005137614; 15-Dec-22; 15-Jun-21;  15-Dec-21;0.091%
; CCTeu; IT0005185456; 15-Jul-23; 15-Jul-21;  15-Jan-22;0.096%
; CCTeu; IT0005399230; 15-Dec-23; 15-Jun-21;  15-Dec-21;0.015%
; CCTeu; IT0005218968; 15-Feb-24; 15-Aug-21;  15-Feb-22;0.114%
; CCTeu; IT0005252520; 15-Oct-24; 15-Oct-21;  15-Apr-22;0.291%
; CCTeu; IT0005359846; 15-Jan-25; 15-Jul-21;  15-Jan-22;0.683%
; CCTeu; IT0005311508; 15-Apr-25; 15-Oct-21;  15-Apr-22;0.215%
; CCTeu; IT0005331878; 15-Sep-25; 15-Sep-21;  15-Mar-22;0.015%
; CCTeu; IT0005428617; 15-Apr-26; 15-Oct-21;  15-Apr-22;0.000%
; CCTeu; IT0005451361; 15-Apr-29; 15-Oct-21;  15-Apr-22;0.064%
;;;;;;
