,,,,,,,
"  CCT-eu  COUPONS as of March 31st,  2020",,,,,,,
,,,,,,,
,,,,,,,
SECURITY,,,COUPON,,,,
TYPE,ISIN ,MATURITY,ACCRUAL STARTING DATE,MATURITY,VALUE,,
,,,,,,,
CCTeu,IT0005056541,15-Dec-20,15-Dec-19,15-Jun-20,0.234%,,
CCTeu,IT0005104473,15-Jun-22,15-Dec-19,15-Jun-20,0.107%,,
CCTeu,IT0005137614,15-Dec-22,15-Dec-19,15-Jun-20,0.183%,,
CCTeu,IT0005185456,15-Jul-23,15-Jan-20,15-Jul-20,0.190%,,
CCTeu,IT0005399230,15-Dec-23,15-Dec-19,15-Jun-20,0.107%,,
CCTeu,IT0005218968,15-Feb-24,15-Feb-20,15-Aug-20,0.199%,,
CCTeu,IT0005252520,15-Oct-24,15-Oct-19,15-Apr-20,0.377%,,
CCTeu,IT0005359846,15-Jan-25,15-Jan-20,15-Jul-20,0.771%,,
CCTeu,IT0005311508,15-Apr-25,15-Oct-19,15-Apr-20,0.301%,,
CCTeu,IT0005331878,15-Sep-25,15-Mar-20,15-Sep-20,0.053%,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
