COEFFICIENTI DI INDICIZZAZIONE DEI BTP�I;;;
;;;
CON BASE   15/09/2004;;;
IT0003745541 15/09/2004 - 15/09/2035 (CEDOLA REALE 2,35% ANNUO);;;
;;;
;MARZO      2020   ;;
;Data;Coefficiente indicizzazione;
;01-mar-20;1,25435;
;02-mar-20;1,25393;
;03-mar-20;1,25351;
;04-mar-20;1,25310;
;05-mar-20;1,25268;
;06-mar-20;1,25227;
;07-mar-20;1,25185;
;08-mar-20;1,25144;
;09-mar-20;1,25102;
;10-mar-20;1,25061;
;11-mar-20;1,25019;
;12-mar-20;1,24977;
;13-mar-20;1,24936;
;14-mar-20;1,24894;
;15-mar-20;1,24853;
;16-mar-20;1,24811;
;17-mar-20;1,24770;
;18-mar-20;1,24728;
;19-mar-20;1,24686;
;20-mar-20;1,24645;
;21-mar-20;1,24603;
;22-mar-20;1,24562;
;23-mar-20;1,24520;
;24-mar-20;1,24479;
;25-mar-20;1,24437;
;26-mar-20;1,24395;
;27-mar-20;1,24354;
;28-mar-20;1,24312;
;29-mar-20;1,24271;
;30-mar-20;1,24229;
;31-mar-20;1,24188;
"I coefficienti riportati in tabella, moltiplicati per il valore nominale sottoscritto, individuano il valore del capitale
indicizzato alla data corrispondente.
Il valore dell'Inflazione di Riferimento al tempo base 15/09/2004 era pari a 83,81258 espresso in base 2015=100 in seguito al ribasamento dell'Indice Eurostat   ";;;
;;;
