INDEXATION COEFFICIENTS FOR BTP�I;;;
BASE TIME  29/06/2020    ;;;
IT0005415416 29/06/2020 - 15/05/2026 (0.65% annual real coupon) ;;;
;;;
; January   2022;;
;DATE;INDEXATION COEFFICIENT;
;01-JAN-22;1.03760;
;02-JAN-22;1.03775;
;03-JAN-22;1.03791;
;04-JAN-22;1.03806;
;05-JAN-22;1.03821;
;06-JAN-22;1.03837;
;07-JAN-22;1.03852;
;08-JAN-22;1.03867;
;09-JAN-22;1.03883;
;10-JAN-22;1.03898;
;11-JAN-22;1.03913;
;12-JAN-22;1.03929;
;13-JAN-22;1.03944;
;14-JAN-22;1.03959;
;15-JAN-22;1.03975;
;16-JAN-22;1.03990;
;17-JAN-22;1.04005;
;18-JAN-22;1.04021;
;19-JAN-22;1.04036;
;20-JAN-22;1.04052;
;21-JAN-22;1.04067;
;22-JAN-22;1.04082;
;23-JAN-22;1.04098;
;24-JAN-22;1.04113;
;25-JAN-22;1.04128;
;26-JAN-22;1.04144;
;27-JAN-22;1.04159;
;28-JAN-22;1.04174;
;29-JAN-22;1.04190;
;30-JAN-22;1.04205;
;31-JAN-22;1.04220;
"The above coefficients, multiplied by the face value of the bonds, identify the value of the  indexed  capital at the corresponding date.
The Reference Inflation at the base time (29-JUN-20) is 105.04067 expressed in the 2015=100 base following the rebasement of the Eurostat index  ";;;
;;;
