COEFFICIENTI DI INDICIZZAZIONE DEI BTP�I;;;
;;;
CON BASE   15/03/2011;;;
IT0004735152 15/03/2011 - 15/09/2026 (CEDOLA REALE 3,10% ANNUO);;;
;;;
;GENNAIO    2020   ;;
;Data;Coefficiente indicizzazione;
;01-gen-20;1,11307;
;02-gen-20;1,11295;
;03-gen-20;1,11282;
;04-gen-20;1,11270;
;05-gen-20;1,11257;
;06-gen-20;1,11244;
;07-gen-20;1,11232;
;08-gen-20;1,11219;
;09-gen-20;1,11206;
;10-gen-20;1,11194;
;11-gen-20;1,11181;
;12-gen-20;1,11168;
;13-gen-20;1,11156;
;14-gen-20;1,11143;
;15-gen-20;1,11131;
;16-gen-20;1,11118;
;17-gen-20;1,11105;
;18-gen-20;1,11093;
;19-gen-20;1,11080;
;20-gen-20;1,11067;
;21-gen-20;1,11055;
;22-gen-20;1,11042;
;23-gen-20;1,11030;
;24-gen-20;1,11017;
;25-gen-20;1,11004;
;26-gen-20;1,10992;
;27-gen-20;1,10979;
;28-gen-20;1,10966;
;29-gen-20;1,10954;
;30-gen-20;1,10941;
;31-gen-20;1,10928;
"I coefficienti riportati in tabella, moltiplicati per il valore nominale sottoscritto, individuano il valore del capitale
indicizzato alla data corrispondente.
Il valore dell'Inflazione di Riferimento al tempo base 15/03/2011 era pari a 94,47707 espresso in base 2015=100 in seguito al ribasamento dell'Indice Eurostat   ";;;
;;;
